"KpiId","KpiName","Value","DataType","Period","StartDate","EndDate","CollectionFrequency"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.30 %","Percentage","2008/2009_Q1","2008-04-01","2008-06-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.50 %","Percentage","2008/2009","2008-04-01","2009-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.40 %","Percentage","2008/2009_Q2","2008-07-01","2008-09-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.70 %","Percentage","2008/2009_Q3","2008-10-01","2008-12-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.50 %","Percentage","2008/2009_Q4","2009-01-01","2009-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.80 %","Percentage","2009/2010","2009-04-01","2010-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.50 %","Percentage","2009/2010_Q1","2009-04-01","2009-06-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.80 %","Percentage","2009/2010_Q2","2009-07-01","2009-09-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.70 %","Percentage","2009/2010_Q3","2009-10-01","2009-12-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.80 %","Percentage","2009/2010_Q4","2010-01-01","2010-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.50 %","Percentage","2010/2011_Q1","2010-04-01","2010-06-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.30 %","Percentage","2010/2011","2010-04-01","2011-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.40 %","Percentage","2010/2011_Q2","2010-07-01","2010-09-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.20 %","Percentage","2010/2011_Q3","2010-10-01","2010-12-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.30 %","Percentage","2010/2011_Q4","2011-01-01","2011-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.00 %","Percentage","2011/2012_Q1","2011-04-01","2011-06-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.20 %","Percentage","2011/2012","2011-04-01","2012-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.20 %","Percentage","2011/2012_Q2","2011-07-01","2011-09-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.00 %","Percentage","2011/2012_Q3","2011-10-01","2011-12-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","9.20 %","Percentage","2011/2012_Q4","2012-01-01","2012-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.90 %","Percentage","2012/2013_Q1","2012-04-01","2012-06-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.60 %","Percentage","2012/2013","2012-04-01","2013-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.70 %","Percentage","2012/2013_Q2","2012-07-01","2012-09-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.60 %","Percentage","2012/2013_Q3","2012-10-01","2012-12-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.60 %","Percentage","2012/2013_Q4","2013-01-01","2013-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","7.90 %","Percentage","2013/2014","2013-04-01","2014-03-31","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.20 %","Percentage","2013/2014_Q1","2013-04-01","2013-06-30","Quarterly"
"CJGE09","% Total Benefit Claimants (Working Age 16-64)","8.00 %","Percentage","2013/2014_Q2","2013-07-01","2013-09-30","Quarterly"
