"Id","Indicator","CollectionFrequency","YearType","Year","Total","Apr","May","Jun","Q1","Jul","Aug","Sep","Q2","Oct","Nov","Dec","Q3","Jan","Feb","Mar","Q4","Polarity"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2011/2012","73.10","","","","","","","","","","","","","","","","","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2012/2013","63.20","","","","","","","","","","","","","","","","","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2013/2014","82.60","","","","","","","","","","","","","","","","","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2014/2015","91.80","","","","","","","","","","","","","","","","","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2015/2016","82.60","81.80","81.80","82.00","81.90","81.90","81.70","81.70","81.80","81.60","81.50","81.30","81.50","81.60","81.60","84.20","82.47","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2016/2017","82.26","84.10","84.30","84.50","84.30","84.68","84.29","84.00","84.32","84.16","81.44","81.72","82.44","79.33","79.76","80.65","79.91","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2017/2018","82.00","80.18","79.70","79.70","79.86","79.59","79.41","79.01","79.33","78.96","78.41","77.53","78.29","77.31","77.29","77.07","77.22","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2018/2019","81.40","77.12","77.12","76.23","76.82","76.31","76.38","76.38","76.36","76.13","76.28","76.05","76.15","74.93","74.93","74.93","74.93","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2019/2020","81.80","","","","","","","","","","","","","","","","","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2020/2021","84.10","NA","","","","","","","","","","","","","","","","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2021/2022","84.80","","","","","","","","","","","","","","","","","Up is Good"
"ASCOF1G","Proportion of adults with a learning disability who live in their own home or with family","Annual","Financial Year","2022/2023","84.40","","","","","","","","","","","","","","","","","Up is Good"
"BW05","Gas safety - % of properties having valid Gas Safe registered gas certificates - (Snapshot)","Monthly","Financial Year","2011/2012","98.86","","","","","","","","","","","","","","","","","Up is Good"
"BW05","Gas safety - % of properties having valid Gas Safe registered gas certificates - (Snapshot)","Monthly","Financial Year","2012/2013","99.70","","","","","","","","","","","","","","","","","Up is Good"
"BW05","Gas safety - % of properties having valid Gas Safe registered gas certificates - (Snapshot)","Monthly","Financial Year","2013/2014","98.79","98.75","98.18","96.38","96.38","94.69","","93.22","93.22","92.40","92.14","93.74","93.74","94.94","95.85","98.79","98.79","Up is Good"
"BW05","Gas safety - % of properties having valid Gas Safe registered gas certificates - (Snapshot)","Monthly","Financial Year","2014/2015","99.71","96.72","97.13","97.66","97.66","96.79","97.44","97.44","97.44","97.44","97.44","97.44","97.44","98.50","99.59","99.71","99.71","Up is Good"
"BW05","Gas safety - % of properties having valid Gas Safe registered gas certificates - (Snapshot)","Monthly","Financial Year","2015/2016","99.65","99.83","99.43","99.43","99.43","99.67","99.55","99.51","99.51","99.60","99.77","99.83","99.83","99.83","99.75","99.65","99.65","Up is Good"
"BW05","Gas safety - % of properties having valid Gas Safe registered gas certificates - (Snapshot)","Monthly","Financial Year","2016/2017","99.93","100.00","99.84","99.92","99.92","99.87","99.87","99.87","99.87","99.77","99.77","99.99","99.99","99.96","99.96","99.93","99.93","Up is Good"
"BW05","Gas safety - % of properties having valid Gas Safe registered gas certificates - (Snapshot)","Monthly","Financial Year","2017/2018","99.91","99.68","99.59","99.61","99.61","99.59","98.86","99.87","99.87","99.92","99.77","99.81","99.81","99.87","99.91","99.91","99.91","Up is Good"
"BW05","Gas safety - % of properties having valid Gas Safe registered gas certificates - (Snapshot)","Monthly","Financial Year","2018/2019","NC","99.99","99.96","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","NC","Up is Good"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2011/2012","0.34","","","","","","","","","","","","","","","","","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2012/2013","0.46","","","","","","","","","","","","","","","","","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2013/2014","0.19","","","","","","","","","","","","","","","","","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2014/2015","0.04","","","","","","","","","","","","","","","","","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2015/2016","0.00","","","","","","","","0.00","","","","0.00","","","","0.00","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2016/2017","3.87","","","","","","","","","","","","","","","","","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2017/2018","4.95","","","","","","","","","","","","","","","","","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2018/2019","9.00","","","","","","","","","","","","","","","","","Up is Bad"
"BW06","% of dwellings failing to meet the decent homes standard","Annual","Financial Year","2019/2020","11.00","","","","","","","","","","","","","","","","","Up is Bad"
